Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-04-23, 13, 2, 12, 0, 0
2023-04-24, 9, 2, 9, 0, 0
2023-04-25, 8, 3, 5, 0, 1
2023-04-26, 4, 1, 3, 0, 1
2023-04-27, 7, 1, 5, 0, 0
2023-04-28, 8, 1, 7, 0, 0
2023-04-29, 10, 1, 10, 0, 0
2023-04-30, 11, 1, 11, 0, 0
2023-05-01, 10, 1, 8, 0, 1
2023-05-02, 1, 0, 1, 0, 0
2023-05-03, 6, 0, 6, 0, 0
2023-05-04, 10, 2, 8, 0, 1
2023-05-05, 10, 3, 9, 0, 0
2023-05-06, 11, 0, 7, 0, 2
2023-05-07, 6, 0, 5, 0, 0
2023-05-08, 2, 0, 2, 0, 0
2023-05-09, 6, 0, 5, 0, 1
2023-05-10, 8, 0, 4, 0, 2
2023-05-11, 7, 5, 6, 0, 0
2023-05-12, 9, 4, 8, 0, 0
2023-05-13, 9, 2, 3, 0, 5
2023-05-14, 15, 0, 7, 0, 5
2023-05-15, 8, 1, 3, 0, 4
2023-05-16, 5, 2, 4, 0, 0
2023-05-17, 9, 3, 3, 0, 6
2023-05-18, 10, 3, 4, 0, 3
2023-05-19, 8, 0, 6, 0, 1
2023-05-20, 12, 2, 6, 0, 6
2023-05-21, 9, 2, 6, 0, 3
2023-05-22, 5, 1, 1, 0, 4
2023-05-23, 9, 0, 0, 0, 5
2023-05-24, 4, 1, 2, 0, 2
2023-05-25, 6, 1, 4, 0, 1
2023-05-26, 7, 2, 4, 0, 3
2023-05-27, 13, 9, 10, 0, 2
2023-05-28, 15, 2, 10, 0, 4
2023-05-29, 3, 2, 3, 0, 0
2023-05-30, 14, 3, 9, 0, 2
2023-05-31, 5, 0, 5, 0, 0
2023-06-01, 6, 0, 5, 0, 0
2023-06-02, 8, 1, 5, 0, 3
2023-06-03, 12, 3, 8, 0, 2
2023-06-04, 3, 10, 2, 0, 0
2023-06-05, 4, 3, 2, 0, 2
2023-06-06, 3, 1, 3, 0, 0
2023-06-07, 5, 1, 4, 0, 1
2023-06-08, 7, 4, 2, 0, 2
2023-06-09, 3, 0, 3, 0, 0
2023-06-10, 5, 0, 5, 0, 0
2023-06-11, 12, 0, 8, 0, 2
2023-06-12, 4, 0, 2, 0, 0
2023-06-13, 4, 1, 2, 0, 0
2023-06-14, 4, 2, 4, 0, 0
2023-06-15, 10, 2, 9, 0, 0
2023-06-16, 5, 2, 4, 0, 0
2023-06-17, 12, 3, 9, 0, 2
2023-06-18, 12, 7, 10, 0, 1
2023-06-19, 9, 1, 9, 0, 0
2023-06-20, 5, 2, 3, 0, 0
2023-06-21, 10, 3, 8, 0, 2
2023-06-22, 13, 3, 8, 0, 0
2023-06-23, 7, 1, 6, 0, 1
2023-06-24, 6, 2, 4, 0, 1
2023-06-25, 2, 1, 1, 0, 0
2023-06-26, 12, 1, 10, 0, 2
2023-06-27, 5, 1, 5, 0, 0
2023-06-28, 7, 1, 6, 0, 1
2023-06-29, 7, 2, 6, 0, 1
2023-06-30, 5, 2, 4, 0, 1
2023-07-01, 6, 2, 6, 0, 0
2023-07-02, 5, 0, 5, 0, 0
2023-07-03, 6, 1, 6, 0, 0
2023-07-04, 5, 6, 4, 0, 0
2023-07-05, 9, 2, 7, 0, 0
2023-07-06, 6, 3, 5, 0, 1
2023-07-07, 4, 0, 4, 0, 0
2023-07-08, 9, 1, 8, 0, 0
2023-07-09, 8, 2, 4, 0, 0
2023-07-10, 12, 1, 8, 0, 1
2023-07-11, 9, 2, 7, 0, 0
2023-07-12, 4, 2, 4, 0, 0
2023-07-13, 9, 0, 7, 0, 0
2023-07-14, 1, 0, 1, 0, 0
2023-07-15, 4, 1, 2, 0, 2
2023-07-16, 5, 2, 4, 0, 0
2023-07-17, 11, 4, 9, 0, 0
2023-07-18, 11, 0, 10, 0, 0
2023-07-19, 3, 2, 3, 0, 0
2023-07-20, 5, 1, 4, 0, 1
2023-07-21, 5, 0, 5, 0, 0
2023-07-22, 7, 1, 7, 0, 0
2023-07-23, 4, 3, 3, 0, 0
2023-07-24, 8, 1, 8, 0, 0
2023-07-25, 7, 0, 7, 0, 0
2023-07-26, 6, 2, 4, 0, 0
2023-07-27, 7, 1, 5, 0, 0
2023-07-28, 8, 0, 8, 0, 0
2023-07-29, 4, 0, 3, 0, 0
2023-07-30, 5, 3, 3, 0, 1
2023-07-31, 6, 0, 6, 0, 0
2023-08-01, 4, 2, 4, 0, 0
2023-08-02, 5, 2, 4, 0, 0
2023-08-03, 10, 0, 8, 0, 0
2023-08-04, 10, 0, 10, 0, 0
2023-08-05, 12, 3, 9, 0, 0
2023-08-06, 10, 2, 9, 0, 0
2023-08-07, 10, 0, 9, 0, 0
2023-08-08, 7, 0, 7, 0, 0
2023-08-09, 6, 2, 5, 0, 0
2023-08-10, 4, 1, 4, 0, 0
2023-08-11, 12, 1, 11, 0, 0
2023-08-12, 6, 0, 6, 0, 0
2023-08-13, 2, 0, 1, 0, 1
2023-08-14, 9, 2, 8, 0, 0
2023-08-15, 4, 2, 4, 0, 0
2023-08-16, 7, 5, 6, 0, 1
2023-08-17, 10, 3, 10, 0, 0
2023-08-18, 10, 2, 8, 0, 0
2023-08-19, 10, 2, 8, 0, 1
2023-08-20, 2, 0, 1, 0, 0
2023-08-21, 2, 1, 2, 0, 0
2023-08-22, 5, 0, 5, 0, 0
2023-08-23, 5, 1, 5, 0, 0
2023-08-24, 11, 0, 9, 0, 1
2023-08-25, 5, 1, 4, 0, 0
2023-08-26, 7, 0, 6, 0, 0
2023-08-27, 9, 0, 6, 0, 0
2023-08-28, 14, 0, 13, 0, 0
2023-08-29, 13, 1, 12, 0, 0
2023-08-30, 9, 2, 7, 0, 0
2023-08-31, 19, 2, 13, 0, 5
2023-09-01, 18, 1, 10, 0, 6
2023-09-02, 28, 0, 22, 0, 3
2023-09-03, 19, 0, 10, 0, 8
2023-09-04, 26, 4, 15, 0, 5
2023-09-05, 9, 1, 3, 0, 5
2023-09-06, 11, 0, 6, 0, 3
2023-09-07, 15, 0, 12, 0, 1
2023-09-08, 20, 3, 16, 0, 3
2023-09-09, 16, 2, 15, 0, 1
2023-09-10, 22, 1, 16, 0, 5
2023-09-11, 15, 0, 12, 0, 1
2023-09-12, 11, 4, 6, 0, 1
2023-09-13, 8, 2, 8, 0, 0
2023-09-14, 11, 1, 9, 0, 0
2023-09-15, 16, 0, 7, 0, 5
2023-09-16, 13, 2, 10, 0, 3
2023-09-17, 18, 3, 11, 0, 1
2023-09-18, 4, 0, 4, 0, 0
2023-09-19, 15, 2, 12, 0, 1
2023-09-20, 15, 2, 12, 0, 1
2023-09-21, 23, 0, 23, 0, 0
2023-09-22, 9, 3, 9, 0, 0
2023-09-23, 17, 3, 13, 0, 3
2023-09-24, 16, 0, 15, 0, 1
2023-09-25, 20, 2, 15, 0, 0
2023-09-26, 8, 0, 7, 0, 0
2023-09-27, 9, 2, 7, 0, 2
2023-09-28, 22, 1, 18, 0, 2
2023-09-29, 10, 1, 7, 0, 2
2023-09-30, 14, 0, 10, 0, 1
2023-10-01, 14, 3, 10, 0, 1
2023-10-02, 13, 2, 11, 0, 2
2023-10-03, 12, 3, 7, 0, 1
2023-10-04, 16, 0, 13, 0, 2
2023-10-05, 14, 2, 14, 0, 0
2023-10-06, 11, 0, 7, 0, 3
2023-10-07, 24, 4, 21, 0, 1
2023-10-08, 20, 1, 15, 0, 0
2023-10-09, 14, 1, 12, 0, 1
2023-10-10, 13, 1, 6, 0, 1
2023-10-11, 18, 0, 13, 0, 2
2023-10-12, 10, 0, 7, 0, 0
2023-10-13, 11, 0, 10, 0, 1
2023-10-14, 21, 2, 18, 0, 1
2023-10-15, 19, 1, 14, 0, 0
2023-10-16, 15, 11, 12, 0, 1
2023-10-17, 12, 1, 10, 0, 1
2023-10-18, 12, 0, 8, 0, 4
2023-10-19, 14, 2, 14, 0, 0
2023-10-20, 17, 3, 16, 0, 1
2023-10-21, 17, 3, 12, 0, 1
2023-10-22, 23, 1, 21, 0, 0
2023-10-23, 7, 3, 7, 0, 0
2023-10-24, 7, 2, 7, 0, 0
2023-10-25, 21, 2, 15, 0, 3
2023-10-26, 20, 1, 15, 0, 1
2023-10-27, 11, 5, 9, 0, 0
2023-10-28, 22, 10, 19, 0, 1
2023-10-29, 22, 8, 18, 0, 1
2023-10-30, 11, 2, 7, 0, 0
2023-10-31, 9, 2, 7, 0, 1
2023-11-01, 14, 2, 11, 0, 1
2023-11-02, 18, 2, 15, 0, 0
2023-11-03, 12, 1, 11, 0, 0
2023-11-04, 12, 6, 11, 0, 0
2023-11-05, 19, 0, 17, 0, 0
2023-11-06, 12, 2, 10, 0, 0
2023-11-07, 15, 0, 12, 0, 0
2023-11-08, 12, 0, 10, 0, 1
2023-11-09, 8, 0, 7, 0, 0
2023-11-10, 6, 2, 5, 0, 0
2023-11-11, 12, 2, 9, 0, 0
2023-11-12, 14, 6, 13, 0, 0
2023-11-13, 19, 1, 15, 0, 0
2023-11-14, 7, 3, 7, 0, 0
2023-11-15, 10, 3, 8, 0, 1
2023-11-16, 20, 2, 16, 0, 1
2023-11-17, 19, 3, 15, 0, 1
2023-11-18, 17, 4, 12, 0, 1
2023-11-19, 20, 1, 17, 0, 0
2023-11-20, 14, 0, 13, 0, 1
2023-11-21, 9, 2, 7, 0, 0
2023-11-22, 15, 3, 15, 0, 0
2023-11-23, 15, 2, 14, 0, 1
2023-11-24, 14, 0, 13, 0, 1
2023-11-25, 24, 1, 18, 0, 0
2023-11-26, 18, 4, 16, 0, 0
2023-11-27, 19, 1, 11, 0, 1
2023-11-28, 19, 9, 15, 0, 1
2023-11-29, 22, 2, 20, 0, 0
2023-11-30, 17, 1, 17, 0, 0
2023-12-01, 11, 1, 11, 0, 0
2023-12-02, 20, 0, 15, 0, 0
2023-12-03, 15, 1, 15, 0, 0
2023-12-04, 15, 1, 10, 0, 2
2023-12-05, 14, 0, 13, 0, 1
2023-12-06, 14, 1, 13, 0, 0
2023-12-07, 15, 1, 12, 0, 2
2023-12-08, 25, 6, 25, 0, 0
2023-12-09, 11, 2, 7, 0, 2
2023-12-10, 21, 8, 19, 0, 0
2023-12-11, 15, 0, 15, 0, 0
2023-12-12, 13, 1, 12, 0, 0
2023-12-13, 7, 2, 7, 0, 0
2023-12-14, 9, 3, 9, 0, 0
2023-12-15, 17, 0, 8, 0, 1
2023-12-16, 18, 3, 16, 0, 2
2023-12-17, 31, 3, 28, 0, 0
2023-12-18, 12, 0, 11, 0, 0
2023-12-19, 16, 0, 14, 0, 0
2023-12-20, 15, 0, 12, 0, 1
2023-12-21, 19, 0, 19, 0, 0
2023-12-22, 27, 1, 26, 0, 0
2023-12-23, 21, 0, 18, 0, 1
2023-12-24, 24, 4, 19, 0, 0
2023-12-25, 16, 0, 15, 0, 0
2023-12-26, 9, 0, 8, 0, 1
2023-12-27, 12, 1, 12, 0, 0
2023-12-28, 9, 2, 8, 0, 0
2023-12-29, 12, 3, 11, 0, 1
2023-12-30, 14, 3, 13, 0, 0
2023-12-31, 21, 1, 16, 0, 0
2024-01-01, 11, 1, 11, 0, 0
2024-01-02, 6, 0, 4, 0, 0
2024-01-03, 15, 0, 14, 0, 0
2024-01-04, 10, 0, 8, 0, 0
2024-01-05, 6, 1, 6, 0, 0
2024-01-06, 17, 3, 15, 0, 2
2024-01-07, 21, 1, 21, 0, 0
2024-01-08, 12, 1, 11, 0, 0
2024-01-09, 13, 3, 12, 0, 0
2024-01-10, 15, 2, 14, 0, 1
2024-01-11, 10, 0, 10, 0, 0
2024-01-12, 13, 3, 11, 0, 1
2024-01-13, 14, 9, 14, 0, 0
2024-01-14, 28, 2, 25, 0, 0
2024-01-15, 14, 2, 12, 0, 0
2024-01-16, 10, 0, 9, 0, 1
2024-01-17, 17, 1, 12, 0, 2
2024-01-18, 15, 0, 14, 0, 1
2024-01-19, 11, 0, 10, 0, 0
2024-01-20, 13, 0, 12, 0, 0
2024-01-21, 21, 4, 21, 0, 0
2024-01-22, 13, 0, 11, 0, 0
2024-01-23, 14, 2, 13, 0, 0
2024-01-24, 21, 2, 20, 0, 0
2024-01-25, 15, 1, 14, 0, 0
2024-01-26, 9, 1, 9, 0, 0
2024-01-27, 20, 2, 18, 0, 0
2024-01-28, 11, 2, 11, 0, 0
2024-01-29, 12, 1, 12, 0, 0
2024-01-30, 15, 2, 14, 0, 0
2024-01-31, 14, 1, 13, 0, 0
2024-02-01, 16, 1, 16, 0, 0
2024-02-02, 18, 9, 18, 0, 0
2024-02-03, 16, 4, 15, 0, 0
2024-02-04, 17, 4, 15, 0, 0
2024-02-05, 5, 2, 5, 0, 0
2024-02-06, 10, 1, 11, 0, 0
2024-02-07, 9, 0, 6, 0, 0
2024-02-08, 18, 1, 18, 0, 0
2024-02-09, 14, 4, 14, 0, 0
2024-02-10, 12, 1, 12, 0, 0
2024-02-11, 18, 1, 14, 0, 0
2024-02-12, 10, 2, 7, 0, 1
2024-02-13, 16, 5, 16, 0, 0
2024-02-14, 16, 1, 16, 0, 0
2024-02-15, 16, 4, 16, 0, 0
2024-02-16, 9, 1, 8, 0, 0
2024-02-17, 22, 0, 21, 0, 0
2024-02-18, 18, 0, 13, 0, 0
2024-02-19, 7, 0, 6, 0, 0
2024-02-20, 10, 0, 10, 0, 0
2024-02-21, 20, 0, 20, 0, 0
2024-02-22, 9, 5, 9, 0, 0
2024-02-23, 11, 0, 11, 0, 0
2024-02-24, 27, 1, 26, 0, 0
2024-02-25, 17, 2, 16, 0, 0
2024-02-26, 15, 0, 12, 0, 0
2024-02-27, 14, 0, 9, 0, 0
2024-02-28, 9, 0, 8, 0, 1
2024-02-29, 13, 9, 13, 0, 0
2024-03-01, 13, 0, 12, 0, 0
2024-03-02, 16, 3, 15, 0, 0
2024-03-03, 8, 5, 8, 0, 0
2024-03-04, 10, 1, 9, 0, 0
2024-03-05, 6, 1, 6, 0, 0
2024-03-06, 15, 4, 12, 0, 0
2024-03-07, 17, 0, 11, 0, 0
2024-03-08, 9, 1, 8, 0, 0
2024-03-09, 21, 0, 15, 0, 0
2024-03-10, 20, 3, 18, 0, 0
2024-03-11, 20, 0, 20, 0, 0
2024-03-12, 17, 1, 17, 0, 0
2024-03-13, 19, 2, 19, 0, 0
2024-03-14, 14, 0, 13, 0, 0
2024-03-15, 15, 2, 15, 0, 0
2024-03-16, 21, 1, 16, 0, 0
2024-03-17, 14, 0, 14, 0, 0
2024-03-18, 12, 1, 9, 0, 0
2024-03-19, 15, 2, 14, 0, 0
2024-03-20, 13, 1, 11, 0, 1
2024-03-21, 17, 1, 17, 0, 0
2024-03-22, 19, 3, 17, 0, 1
2024-03-23, 13, 0, 13, 0, 0
2024-03-24, 16, 3, 16, 0, 0
2024-03-25, 18, 1, 16, 0, 0
2024-03-26, 12, 0, 12, 0, 0
2024-03-27, 13, 1, 13, 0, 0
2024-03-28, 25, 2, 23, 0, 0
2024-03-29, 16, 1, 15, 0, 0
2024-03-30, 14, 1, 10, 0, 0
2024-03-31, 13, 11, 13, 0, 0
2024-04-01, 12, 2, 10, 0, 1
2024-04-02, 14, 0, 14, 0, 0
2024-04-03, 9, 1, 8, 0, 0
2024-04-04, 7, 0, 7, 0, 0
2024-04-05, 12, 0, 12, 0, 0
2024-04-06, 14, 0, 13, 0, 0
2024-04-07, 10, 1, 10, 0, 0
2024-04-08, 11, 0, 11, 0, 0
2024-04-09, 9, 1, 9, 0, 0
2024-04-10, 16, 0, 12, 0, 1
2024-04-11, 11, 1, 11, 0, 0
2024-04-12, 21, 2, 20, 0, 0
2024-04-13, 26, 4, 24, 0, 0
2024-04-14, 13, 0, 10, 0, 2
2024-04-15, 13, 1, 9, 0, 0
2024-04-16, 13, 0, 10, 0, 0
2024-04-17, 10, 2, 8, 0, 0
2024-04-18, 11, 1, 10, 0, 0
2024-04-19, 15, 3, 13, 0, 0
2024-04-20, 11, 3, 9, 0, 0
2024-04-21, 13, 3, 13, 0, 0
2024-04-22, 13, 1, 12, 0, 0
2024-04-23, 14, 4, 14, 0, 0
2024-04-24, 21, 0, 20, 0, 0
2024-04-25, 8, 1, 8, 0, 0
2024-04-26, 11, 4, 9, 0, 0
2024-04-27, 12, 1, 12, 0, 0
2024-04-28, 25, 20, 25, 0, 0
2024-04-29, 20, 0, 19, 0, 0
2024-04-30, 9, 0, 7, 0, 0
2024-05-01, 16, 0, 15, 0, 0
2024-05-02, 21, 3, 20, 0, 0
2024-05-03, 20, 5, 15, 0, 1
2024-05-04, 19, 1, 18, 0, 0
2024-05-05, 8, 11, 8, 0, 0
2024-05-06, 14, 2, 13, 0, 0
2024-05-07, 9, 2, 9, 0, 0
2024-05-08, 17, 2, 14, 0, 0
2024-05-09, 14, 1, 12, 0, 0
2024-05-10, 11, 0, 10, 0, 0
2024-05-11, 20, 2, 18, 0, 0
2024-05-12, 20, 1, 19, 0, 0
2024-05-13, 14, 0, 13, 0, 0
2024-05-14, 21, 2, 20, 0, 0
2024-05-15, 15, 0, 14, 0, 0
2024-05-16, 19, 1, 19, 0, 0
2024-05-17, 14, 0, 14, 0, 0
2024-05-18, 21, 0, 18, 0, 0
2024-05-19, 28, 1, 24, 0, 0
2024-05-20, 17, 1, 17, 0, 0
2024-05-21, 17, 1, 16, 0, 0
2024-05-22, 19, 0, 17, 0, 0
2024-05-23, 15, 0, 14, 0, 0
2024-05-24, 19, 1, 16, 0, 0
2024-05-25, 42, 2, 37, 0, 0
2024-05-26, 25, 2, 22, 0, 0
2024-05-27, 23, 0, 21, 0, 0
2024-05-28, 23, 1, 22, 0, 1
2024-05-29, 17, 0, 17, 0, 0
2024-05-30, 12, 1, 12, 0, 0
2024-05-31, 21, 2, 21, 0, 0
2024-06-01, 23, 0, 20, 0, 0
2024-06-02, 10, 0, 9, 0, 0
