Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-03-15, 33, 3, 13, 5, 13
2023-03-16, 34, 1, 17, 5, 7
2023-03-17, 25, 2, 14, 3, 6
2023-03-18, 49, 2, 26, 11, 8
2023-03-19, 42, 4, 25, 8, 7
2023-03-20, 25, 0, 12, 4, 7
2023-03-21, 20, 0, 13, 4, 3
2023-03-22, 28, 1, 12, 10, 6
2023-03-23, 24, 1, 17, 6, 1
2023-03-24, 20, 1, 6, 9, 4
2023-03-25, 41, 1, 23, 7, 7
2023-03-26, 44, 3, 24, 4, 9
2023-03-27, 15, 0, 9, 1, 3
2023-03-28, 25, 1, 14, 7, 3
2023-03-29, 32, 1, 21, 4, 4
2023-03-30, 65, 2, 18, 2, 41
2023-03-31, 53, 8, 14, 5, 30
2023-04-01, 47, 2, 12, 5, 23
2023-04-02, 46, 2, 13, 4, 25
2023-04-03, 46, 2, 21, 2, 18
2023-04-04, 36, 3, 7, 4, 22
2023-04-05, 33, 0, 15, 3, 11
2023-04-06, 29, 2, 18, 4, 5
2023-04-07, 37, 0, 22, 2, 10
2023-04-08, 33, 2, 16, 4, 10
2023-04-09, 119, 8, 34, 8, 70
2023-04-10, 69, 3, 20, 11, 33
2023-04-11, 52, 1, 19, 3, 29
2023-04-12, 55, 1, 25, 4, 23
2023-04-13, 44, 2, 13, 1, 25
2023-04-14, 33, 0, 17, 3, 11
2023-04-15, 47, 2, 18, 1, 19
2023-04-16, 50, 6, 15, 8, 22
2023-04-17, 27, 1, 14, 4, 7
2023-04-18, 34, 6, 22, 4, 7
2023-04-19, 35, 0, 18, 3, 11
2023-04-20, 32, 0, 20, 4, 7
2023-04-21, 39, 0, 22, 3, 12
2023-04-22, 49, 2, 27, 4, 18
2023-04-23, 43, 2, 22, 2, 13
2023-04-24, 27, 0, 19, 1, 5
2023-04-25, 43, 1, 18, 0, 21
2023-04-26, 76, 4, 15, 6, 52
2023-04-27, 66, 3, 17, 5, 41
2023-04-28, 38, 6, 19, 2, 14
2023-04-29, 53, 0, 19, 9, 19
2023-04-30, 34, 0, 14, 2, 15
2023-05-01, 42, 5, 21, 3, 13
2023-05-02, 28, 3, 12, 3, 12
2023-05-03, 27, 0, 15, 2, 7
2023-05-04, 25, 0, 12, 1, 9
2023-05-05, 36, 3, 22, 4, 9
2023-05-06, 38, 2, 18, 3, 16
2023-05-07, 50, 2, 24, 11, 14
2023-05-08, 24, 0, 14, 4, 5
2023-05-09, 21, 1, 12, 4, 4
2023-05-10, 18, 17, 14, 1, 1
2023-05-11, 25, 1, 18, 2, 5
2023-05-12, 32, 3, 22, 4, 6
2023-05-13, 41, 1, 21, 10, 7
2023-05-14, 35, 2, 18, 3, 11
2023-05-15, 29, 1, 16, 4, 6
2023-05-16, 26, 1, 13, 4, 8
2023-05-17, 30, 2, 14, 8, 6
2023-05-18, 25, 1, 14, 5, 4
2023-05-19, 29, 1, 10, 10, 6
2023-05-20, 39, 0, 21, 5, 12
2023-05-21, 36, 2, 26, 4, 1
2023-05-22, 26, 4, 16, 4, 4
2023-05-23, 37, 3, 23, 6, 5
2023-05-24, 20, 3, 13, 3, 4
2023-05-25, 30, 1, 18, 7, 4
2023-05-26, 31, 5, 17, 9, 2
2023-05-27, 40, 5, 23, 4, 10
2023-05-28, 36, 1, 19, 6, 7
2023-05-29, 41, 6, 25, 5, 7
2023-05-30, 27, 5, 21, 2, 2
2023-05-31, 27, 1, 15, 6, 6
2023-06-01, 26, 4, 11, 11, 3
2023-06-02, 28, 2, 18, 3, 7
2023-06-03, 34, 1, 19, 9, 4
2023-06-04, 33, 1, 12, 7, 11
2023-06-05, 25, 1, 10, 10, 1
2023-06-06, 24, 1, 15, 5, 2
2023-06-07, 34, 2, 20, 6, 4
2023-06-08, 42, 2, 26, 7, 6
2023-06-09, 25, 2, 13, 6, 5
2023-06-10, 36, 3, 28, 2, 4
2023-06-11, 46, 2, 30, 9, 4
2023-06-12, 22, 1, 13, 5, 3
2023-06-13, 29, 3, 21, 5, 2
2023-06-14, 31, 2, 20, 7, 4
2023-06-15, 58, 5, 38, 13, 3
2023-06-16, 57, 4, 43, 10, 2
2023-06-17, 53, 3, 34, 12, 2
2023-06-18, 46, 4, 33, 10, 3
2023-06-19, 29, 3, 22, 3, 2
2023-06-20, 35, 2, 28, 3, 2
2023-06-21, 45, 2, 35, 5, 2
2023-06-22, 32, 4, 19, 5, 2
2023-06-23, 46, 4, 27, 16, 1
2023-06-24, 41, 3, 32, 3, 3
2023-06-25, 37, 2, 24, 7, 4
2023-06-26, 34, 0, 21, 8, 5
2023-06-27, 35, 6, 25, 2, 4
2023-06-28, 37, 1, 26, 6, 5
2023-06-29, 37, 1, 23, 5, 5
2023-06-30, 34, 2, 20, 10, 2
2023-07-01, 43, 2, 28, 7, 3
2023-07-02, 36, 2, 26, 5, 2
2023-07-03, 27, 2, 21, 2, 2
2023-07-04, 31, 6, 19, 10, 2
2023-07-05, 23, 2, 17, 6, 0
2023-07-06, 28, 0, 22, 2, 1
2023-07-07, 31, 3, 20, 5, 4
2023-07-08, 25, 1, 15, 5, 1
2023-07-09, 31, 1, 21, 6, 3
2023-07-10, 24, 4, 14, 4, 3
2023-07-11, 30, 1, 19, 4, 3
2023-07-12, 41, 2, 20, 3, 14
2023-07-13, 71, 5, 22, 6, 40
2023-07-14, 55, 0, 16, 3, 33
2023-07-15, 58, 2, 12, 6, 37
2023-07-16, 55, 0, 22, 1, 25
2023-07-17, 43, 1, 14, 6, 20
2023-07-18, 38, 3, 15, 6, 16
2023-07-19, 40, 1, 17, 7, 16
2023-07-20, 43, 1, 20, 5, 16
2023-07-21, 33, 1, 14, 9, 9
2023-07-22, 37, 0, 17, 9, 8
2023-07-23, 52, 1, 27, 4, 15
2023-07-24, 35, 1, 15, 6, 11
2023-07-25, 46, 1, 29, 4, 9
2023-07-26, 41, 4, 26, 5, 6
2023-07-27, 28, 1, 11, 1, 10
2023-07-28, 28, 2, 15, 4, 7
2023-07-29, 40, 3, 21, 6, 9
2023-07-30, 29, 2, 22, 1, 5
2023-07-31, 31, 4, 20, 3, 3
2023-08-01, 33, 1, 16, 6, 7
2023-08-02, 37, 5, 19, 8, 9
2023-08-03, 35, 3, 20, 6, 9
2023-08-04, 41, 0, 25, 4, 9
2023-08-05, 37, 1, 20, 6, 8
2023-08-06, 37, 1, 26, 4, 4
2023-08-07, 52, 1, 36, 4, 7
2023-08-08, 34, 1, 19, 1, 11
2023-08-09, 35, 1, 22, 5, 5
2023-08-10, 28, 1, 12, 6, 9
2023-08-11, 30, 0, 18, 5, 7
2023-08-12, 42, 1, 25, 5, 7
2023-08-13, 34, 1, 22, 7, 4
2023-08-14, 31, 3, 19, 4, 5
2023-08-15, 34, 3, 20, 5, 6
2023-08-16, 31, 2, 17, 7, 6
2023-08-17, 40, 2, 24, 5, 9
2023-08-18, 27, 1, 18, 2, 5
2023-08-19, 37, 2, 16, 8, 10
2023-08-20, 36, 1, 25, 4, 4
2023-08-21, 34, 1, 19, 6, 6
2023-08-22, 33, 1, 26, 5, 1
2023-08-23, 39, 2, 28, 3, 3
2023-08-24, 28, 1, 16, 5, 4
2023-08-25, 21, 1, 13, 0, 4
2023-08-26, 26, 2, 12, 7, 5
2023-08-27, 46, 2, 28, 8, 7
2023-08-28, 34, 0, 27, 3, 4
2023-08-29, 38, 2, 27, 5, 3
2023-08-30, 28, 1, 15, 8, 5
2023-08-31, 32, 2, 20, 3, 7
2023-09-01, 20, 1, 12, 3, 2
2023-09-02, 40, 3, 26, 10, 1
2023-09-03, 26, 1, 17, 7, 0
2023-09-04, 32, 0, 23, 3, 3
2023-09-05, 16, 1, 11, 3, 1
2023-09-06, 25, 2, 17, 2, 4
2023-09-07, 17, 1, 13, 1, 0
2023-09-08, 22, 1, 16, 5, 1
2023-09-09, 26, 1, 18, 4, 3
2023-09-10, 30, 1, 20, 2, 4
2023-09-11, 20, 2, 11, 4, 3
2023-09-12, 25, 1, 16, 5, 2
2023-09-13, 20, 0, 14, 4, 2
2023-09-14, 26, 2, 20, 5, 1
2023-09-15, 10, 1, 6, 1, 2
2023-09-16, 26, 1, 17, 5, 4
2023-09-17, 32, 1, 20, 7, 2
2023-09-18, 20, 0, 14, 2, 2
2023-09-19, 22, 0, 17, 3, 2
2023-09-20, 21, 1, 17, 1, 1
2023-09-21, 33, 1, 20, 8, 1
2023-09-22, 18, 3, 11, 2, 1
2023-09-23, 36, 37, 13, 16, 7
2023-09-24, 35, 3, 21, 11, 3
2023-09-25, 32, 1, 18, 10, 1
2023-09-26, 26, 4, 15, 7, 4
2023-09-27, 27, 1, 13, 11, 1
2023-09-28, 29, 0, 14, 10, 4
2023-09-29, 24, 2, 11, 11, 1
2023-09-30, 40, 3, 16, 22, 1
2023-10-01, 27, 0, 9, 10, 5
2023-10-02, 33, 0, 11, 18, 0
2023-10-03, 23, 1, 15, 7, 1
2023-10-04, 27, 0, 13, 10, 3
2023-10-05, 24, 1, 14, 5, 3
2023-10-06, 33, 1, 18, 13, 2
2023-10-07, 32, 2, 14, 13, 3
2023-10-08, 34, 1, 20, 9, 3
2023-10-09, 27, 0, 14, 7, 2
2023-10-10, 28, 3, 20, 6, 1
2023-10-11, 28, 0, 18, 6, 4
2023-10-12, 25, 0, 14, 7, 3
2023-10-13, 26, 3, 13, 10, 3
2023-10-14, 37, 1, 16, 15, 4
2023-10-15, 31, 2, 12, 11, 6
2023-10-16, 21, 0, 7, 11, 2
2023-10-17, 28, 2, 12, 11, 4
2023-10-18, 22, 2, 10, 6, 4
2023-10-19, 20, 0, 14, 5, 0
2023-10-20, 27, 0, 14, 8, 3
2023-10-21, 40, 0, 23, 12, 3
2023-10-22, 41, 0, 20, 11, 4
2023-10-23, 24, 0, 9, 11, 3
2023-10-24, 23, 5, 15, 6, 1
2023-10-25, 21, 1, 7, 10, 3
2023-10-26, 17, 1, 11, 5, 0
2023-10-27, 41, 2, 15, 22, 3
2023-10-28, 44, 5, 20, 15, 4
2023-10-29, 43, 3, 21, 18, 1
2023-10-30, 24, 1, 12, 7, 3
2023-10-31, 18, 1, 8, 6, 4
2023-11-01, 27, 0, 18, 8, 0
2023-11-02, 43, 2, 20, 12, 7
2023-11-03, 25, 2, 13, 8, 3
2023-11-04, 44, 1, 25, 14, 2
2023-11-05, 32, 1, 20, 9, 1
2023-11-06, 21, 1, 12, 6, 3
2023-11-07, 27, 0, 17, 7, 2
2023-11-08, 24, 0, 11, 10, 2
2023-11-09, 28, 0, 15, 9, 1
2023-11-10, 29, 0, 14, 10, 2
2023-11-11, 46, 4, 27, 13, 3
2023-11-12, 39, 1, 25, 10, 2
2023-11-13, 27, 0, 13, 14, 0
2023-11-14, 24, 0, 12, 9, 0
2023-11-15, 33, 3, 18, 12, 1
2023-11-16, 30, 1, 16, 8, 3
2023-11-17, 32, 1, 14, 17, 0
2023-11-18, 55, 2, 37, 13, 3
2023-11-19, 33, 1, 22, 6, 2
2023-11-20, 27, 0, 17, 7, 0
2023-11-21, 24, 1, 13, 9, 1
2023-11-22, 77, 5, 14, 11, 47
2023-11-23, 72, 5, 23, 9, 33
2023-11-24, 77, 3, 16, 18, 38
2023-11-25, 64, 2, 21, 11, 27
2023-11-26, 69, 3, 22, 23, 21
2023-11-27, 44, 0, 13, 7, 19
2023-11-28, 38, 0, 15, 11, 11
2023-11-29, 39, 1, 16, 8, 13
2023-11-30, 36, 1, 9, 8, 16
2023-12-01, 43, 9, 17, 13, 8
2023-12-02, 50, 0, 20, 10, 17
2023-12-03, 10, 0, 7, 1, 2
2023-12-06, 12, 0, 2, 1, 7
2023-12-07, 82, 3, 12, 4, 62
2023-12-08, 62, 1, 23, 6, 30
2023-12-09, 84, 2, 21, 4, 49
2023-12-10, 60, 0, 19, 8, 26
2023-12-11, 38, 3, 17, 3, 16
2023-12-12, 38, 2, 12, 3, 22
2023-12-13, 36, 1, 10, 8, 17
2023-12-14, 38, 1, 14, 9, 10
2023-12-15, 37, 3, 18, 5, 11
2023-12-16, 34, 1, 16, 3, 13
2023-12-17, 46, 4, 20, 8, 17
2023-12-18, 32, 1, 16, 2, 12
2023-12-19, 31, 0, 15, 4, 10
2023-12-20, 34, 1, 18, 2, 13
2023-12-21, 28, 4, 13, 5, 8
2023-12-22, 35, 0, 20, 3, 7
2023-12-23, 35, 0, 18, 6, 9
2023-12-24, 38, 1, 20, 8, 8
2023-12-25, 36, 2, 15, 4, 13
2023-12-26, 35, 2, 18, 8, 6
2023-12-27, 32, 1, 16, 3, 8
2023-12-28, 35, 3, 23, 2, 8
2023-12-29, 42, 1, 29, 2, 8
2023-12-30, 40, 0, 16, 6, 17
2023-12-31, 39, 0, 15, 8, 11
2024-01-01, 53, 3, 27, 4, 17
2024-01-02, 33, 0, 18, 2, 9
2024-01-03, 34, 0, 19, 6, 7
2024-01-04, 36, 1, 23, 6, 6
2024-01-05, 102, 5, 21, 5, 75
2024-01-06, 84, 1, 23, 6, 51
2024-01-07, 68, 1, 20, 9, 35
2024-01-08, 39, 0, 14, 4, 20
2024-01-09, 41, 1, 12, 4, 23
2024-01-10, 37, 3, 19, 3, 13
2024-01-11, 30, 1, 14, 3, 11
2024-01-12, 39, 0, 18, 10, 11
2024-01-13, 70, 1, 24, 5, 38
2024-01-14, 103, 6, 23, 4, 74
2024-01-15, 68, 2, 20, 4, 40
2024-01-16, 49, 1, 17, 2, 26
2024-01-17, 62, 0, 20, 6, 33
2024-01-18, 35, 0, 16, 5, 11
2024-01-19, 51, 0, 16, 7, 27
2024-01-20, 61, 1, 27, 7, 24
2024-01-21, 46, 4, 18, 8, 19
2024-01-22, 26, 0, 8, 5, 12
2024-01-23, 34, 2, 15, 3, 14
2024-01-24, 31, 0, 16, 8, 5
2024-01-25, 37, 1, 20, 5, 9
2024-01-26, 32, 0, 20, 4, 8
2024-01-27, 48, 1, 23, 11, 14
2024-01-28, 31, 0, 15, 4, 10
2024-01-29, 29, 1, 15, 2, 9
2024-01-30, 31, 4, 5, 9, 11
2024-01-31, 35, 0, 21, 6, 5
2024-02-01, 40, 2, 24, 11, 3
2024-02-02, 32, 1, 15, 3, 13
2024-02-03, 48, 1, 24, 7, 14
2024-02-04, 38, 0, 18, 4, 14
2024-02-05, 25, 2, 14, 6, 5
2024-02-06, 16, 0, 9, 4, 3
2024-02-07, 24, 0, 13, 5, 6
2024-02-08, 23, 2, 11, 3, 7
2024-02-09, 31, 3, 8, 9, 12
2024-02-10, 40, 2, 16, 8, 12
2024-02-11, 41, 0, 26, 2, 10
2024-02-12, 25, 1, 14, 4, 4
2024-02-13, 27, 1, 16, 8, 2
2024-02-14, 19, 2, 12, 4, 3
2024-02-15, 35, 1, 21, 7, 6
2024-02-16, 24, 0, 14, 4, 5
2024-02-17, 43, 1, 16, 19, 6
2024-02-18, 38, 0, 17, 10, 9
2024-02-19, 28, 2, 16, 3, 6
2024-02-20, 23, 0, 10, 8, 4
2024-02-21, 26, 0, 12, 6, 8
2024-02-22, 31, 2, 15, 6, 5
2024-02-23, 26, 2, 11, 8, 5
2024-02-24, 34, 2, 16, 7, 10
2024-02-25, 24, 1, 10, 6, 5
2024-02-26, 14, 2, 10, 3, 1
2024-02-27, 117, 3, 12, 10, 92
2024-02-28, 75, 3, 17, 7, 51
2024-02-29, 64, 1, 15, 1, 45
2024-03-01, 62, 1, 23, 6, 30
2024-03-02, 74, 1, 15, 7, 44
2024-03-03, 68, 1, 27, 3, 34
2024-03-04, 38, 3, 11, 5, 21
2024-03-05, 41, 0, 23, 3, 13
2024-03-06, 32, 0, 14, 4, 13
2024-03-07, 32, 1, 16, 4, 9
2024-03-08, 40, 2, 14, 11, 13
2024-03-09, 42, 3, 19, 2, 18
2024-03-10, 43, 1, 20, 4, 16
2024-03-11, 25, 0, 9, 6, 10
2024-03-12, 34, 2, 19, 7, 5
2024-03-13, 23, 3, 8, 4, 10
2024-03-14, 38, 0, 15, 9, 12
2024-03-15, 26, 0, 11, 9, 4
2024-03-16, 43, 2, 17, 4, 18
2024-03-17, 46, 2, 23, 8, 13
2024-03-18, 26, 0, 6, 12, 8
2024-03-19, 22, 1, 13, 3, 5
2024-03-20, 26, 0, 11, 6, 7
2024-03-21, 21, 1, 11, 4, 6
2024-03-22, 25, 0, 15, 3, 6
2024-03-23, 44, 0, 14, 9, 19
2024-03-24, 32, 1, 15, 4, 11
2024-03-25, 31, 1, 14, 5, 9
2024-03-26, 26, 0, 11, 8, 7
2024-03-27, 18, 2, 10, 3, 2
2024-03-28, 34, 0, 16, 9, 6
2024-03-29, 39, 0, 16, 10, 9
2024-03-30, 34, 2, 12, 10, 8
2024-03-31, 36, 0, 17, 7, 11
2024-04-01, 37, 1, 17, 6, 14
2024-04-02, 26, 1, 12, 10, 4
2024-04-03, 11, 3, 5, 3, 1
2024-04-04, 16, 3, 10, 4, 2
2024-04-05, 15, 0, 6, 3, 3
2024-04-06, 25, 0, 12, 5, 4
2024-04-07, 22, 1, 5, 5, 10
2024-04-08, 24, 0, 12, 7, 4
2024-04-09, 27, 0, 10, 16, 0
2024-04-10, 27, 0, 17, 5, 5
2024-04-11, 19, 0, 7, 4, 6
2024-04-12, 21, 0, 9, 7, 5
2024-04-13, 33, 0, 17, 12, 2
2024-04-14, 23, 1, 15, 4, 4
2024-04-15, 21, 1, 12, 4, 5
2024-04-16, 15, 0, 10, 1, 3
2024-04-17, 24, 1, 10, 4, 9
2024-04-18, 11, 0, 4, 3, 3
2024-04-19, 17, 1, 13, 4, 0
2024-04-20, 10, 0, 6, 2, 1
2024-04-21, 21, 2, 10, 5, 4
2024-04-22, 22, 3, 13, 4, 4
2024-04-23, 28, 1, 12, 8, 8
2024-04-24, 2, 0, 1, 0, 1
